﻿ind_id,ind_name,area,count,lcl,rate,ucl,year
1,Access to Psychological Therapies,E01015058,41,964.115,3149.67,964.115,2015
1,Access to Psychological Therapies,E01015059,39,849.678,2707.27,849.678,2015
1,Access to Psychological Therapies,E01015060,41,939.329,3068.69,939.329,2015
1,Access to Psychological Therapies,E01015061,58,925.116,3594.63,925.116,2015
1,Access to Psychological Therapies,E01015062,80,928.825,4238.6,928.825,2015
1,Access to Psychological Therapies,E01015063,38,894.99,2814.84,894.99,2015
1,Access to Psychological Therapies,E01015064,26,916.32,2383.84,916.32,2015
1,Access to Psychological Therapies,E01015065,18,808.72,1750.57,808.72,2015
1,Access to Psychological Therapies,E01015066,18,728.255,1576.39,728.255,2015
1,Access to Psychological Therapies,E01015067,23,959.647,2348.11,959.647,2015
1,Access to Psychological Therapies,E01015068,38,958.376,3014.2,958.376,2015
1,Access to Psychological Therapies,E01015069,34,883.268,2627.7,883.268,2015
1,Access to Psychological Therapies,E01015070,67,703.308,2937.16,703.308,2015
1,Access to Psychological Therapies,E01015071,18,762.917,1651.42,762.917,2015
1,Access to Psychological Therapies,E01015072,28,803.258,2168.59,803.258,2015
1,Access to Psychological Therapies,E01015073,22,781.779,1870.85,781.779,2015
1,Access to Psychological Therapies,E01015074,29,858.817,2359.63,858.817,2015
1,Access to Psychological Therapies,E01015075,26,986.052,2565.26,986.052,2015
1,Access to Psychological Therapies,E01015076,36,961.949,2944.74,961.949,2015
1,Access to Psychological Therapies,E01015077,46,993.734,3438.69,993.734,2015
1,Access to Psychological Therapies,E01015078,21,766.234,1791.49,766.234,2015
1,Access to Psychological Therapies,E01015079,14,590.605,1127.47,590.605,2015
1,Access to Psychological Therapies,E01015080,19,1300.64,2892.54,1300.64,2015
1,Access to Psychological Therapies,E01015081,28,855.493,2309.62,855.493,2015
1,Access to Psychological Therapies,E01015082,41,955.975,3123.08,955.975,2015
1,Access to Psychological Therapies,E01015083,54,1131.23,4241.24,1131.23,2015
1,Access to Psychological Therapies,E01015084,28,940.591,2539.36,940.591,2015
1,Access to Psychological Therapies,E01015085,24,823.238,2057.67,823.238,2015
1,Access to Psychological Therapies,E01015086,34,1079.84,3212.5,1079.84,2015
1,Access to Psychological Therapies,E01015087,42,1006.01,3326.36,1006.01,2015
1,Access to Psychological Therapies,E01015088,28,770.88,2081.18,770.88,2015
1,Access to Psychological Therapies,E01015089,31,821.257,2332.94,821.257,2015
1,Access to Psychological Therapies,E01015090,22,964.365,2307.79,964.365,2015
1,Access to Psychological Therapies,E01015091,28,1004.64,2712.27,1004.64,2015
1,Access to Psychological Therapies,E01015092,32,805.034,2323.45,805.034,2015
1,Access to Psychological Therapies,E01015093,24,963.82,2409.05,963.82,2015
1,Access to Psychological Therapies,E01015094,27,1056.35,2800.48,1056.35,2015
1,Access to Psychological Therapies,E01015095,25,936.465,2388.94,936.465,2015
1,Access to Psychological Therapies,E01015096,22,889.794,2129.34,889.794,2015
1,Access to Psychological Therapies,E01015097,30,977.623,2731.97,977.623,2015
1,Access to Psychological Therapies,E01015098,34,841.775,2504.26,841.775,2015
1,Access to Psychological Therapies,E01015099,24,692.941,1731.99,692.941,2015
1,Access to Psychological Therapies,E01015100,42,909.835,3008.37,909.835,2015
1,Access to Psychological Therapies,E01015101,19,804.603,1789.38,804.603,2015
1,Access to Psychological Therapies,E01015102,39,803.013,2558.58,803.013,2015
1,Access to Psychological Therapies,E01015103,35,893.726,2697.63,893.726,2015
1,Access to Psychological Therapies,E01015104,12,541.15,956.429,541.15,2015
1,Access to Psychological Therapies,E01015105,14,548.058,1046.25,548.058,2015
1,Access to Psychological Therapies,E01015106,17,743.95,1564.99,743.95,2015
1,Access to Psychological Therapies,E01015107,36,884.008,2706.15,884.008,2015
1,Access to Psychological Therapies,E01015108,37,757.607,2351.2,757.607,2015
1,Access to Psychological Therapies,E01015109,40,884.109,2852.86,884.109,2015
1,Access to Psychological Therapies,E01015110,20,714.701,1630.74,714.701,2015
1,Access to Psychological Therapies,E01015111,33,769.548,2255.47,769.548,2015
1,Access to Psychological Therapies,E01015112,30,880.52,2460.62,880.52,2015
1,Access to Psychological Therapies,E01015113,31,979.548,2782.6,979.548,2015
1,Access to Psychological Therapies,E01015114,33,1020,2989.51,1020,2015
1,Access to Psychological Therapies,E01015115,40,1265.07,4082.14,1265.07,2015
1,Access to Psychological Therapies,E01015116,28,925.27,2497.99,925.27,2015
1,Access to Psychological Therapies,E01015117,28,842.309,2274.02,842.309,2015
1,Access to Psychological Therapies,E01015118,35,955.02,2882.64,955.02,2015
1,Access to Psychological Therapies,E01015119,32,802.813,2317.04,802.813,2015
1,Access to Psychological Therapies,E01015120,23,844.989,2067.56,844.989,2015
1,Access to Psychological Therapies,E01015121,25,959.263,2447.1,959.263,2015
1,Access to Psychological Therapies,E01015122,26,878.713,2286.01,878.713,2015
1,Access to Psychological Therapies,E01015123,37,952.692,2956.63,952.692,2015
1,Access to Psychological Therapies,E01015124,27,947.15,2510.99,947.15,2015
1,Access to Psychological Therapies,E01015125,36,954.711,2922.58,954.711,2015
1,Access to Psychological Therapies,E01015126,25,1311.54,3345.77,1311.54,2015
1,Access to Psychological Therapies,E01015127,32,965.918,2787.79,965.918,2015
1,Access to Psychological Therapies,E01015128,20,703.786,1605.83,703.786,2015
1,Access to Psychological Therapies,E01015129,51,1137.85,4145.85,1137.85,2015
1,Access to Psychological Therapies,E01015130,35,804.216,2427.45,804.216,2015
1,Access to Psychological Therapies,E01015131,28,1043.39,2816.9,1043.39,2015
1,Access to Psychological Therapies,E01015132,23,813.029,1989.36,813.029,2015
1,Access to Psychological Therapies,E01015133,37,1129.4,3505.04,1129.4,2015
1,Access to Psychological Therapies,E01015134,26,866.168,2253.37,866.168,2015
1,Access to Psychological Therapies,E01015135,40,1015.8,3277.8,1015.8,2015
1,Access to Psychological Therapies,E01015136,29,979.293,2690.64,979.293,2015
1,Access to Psychological Therapies,E01015137,38,1066.88,3355.47,1066.88,2015
1,Access to Psychological Therapies,E01015138,48,1699.72,6008.17,1699.72,2015
1,Access to Psychological Therapies,E01015139,31,1012.69,2876.73,1012.69,2015
1,Access to Psychological Therapies,E01015140,29,1138.48,3128.01,1138.48,2015
1,Access to Psychological Therapies,E01015141,27,933.737,2475.43,933.737,2015
1,Access to Psychological Therapies,E01015142,27,840.95,2229.44,840.95,2015
1,Access to Psychological Therapies,E01015143,25,919.361,2345.31,919.361,2015
1,Access to Psychological Therapies,E01015144,28,806.971,2178.62,806.971,2015
1,Access to Psychological Therapies,E01015145,82,1082.33,5000.46,1082.33,2015
1,Access to Psychological Therapies,E01015146,40,727.164,2346.42,727.164,2015
1,Access to Psychological Therapies,E01015147,16,853.107,1741.03,853.107,2015
1,Access to Psychological Therapies,E01015148,29,770.769,2117.71,770.769,2015
1,Access to Psychological Therapies,E01015149,37,1068.97,3317.49,1068.97,2015
1,Access to Psychological Therapies,E01015150,32,982.631,2836.02,982.631,2015
1,Access to Psychological Therapies,E01015151,85,1015.52,4776.85,1015.52,2015
1,Access to Psychological Therapies,E01015152,63,770.352,3119.63,770.352,2015
1,Access to Psychological Therapies,E01015153,79,1031.09,4675.8,1031.09,2015
1,Access to Psychological Therapies,E01015155,74,986.64,4330.31,986.64,2015
1,Access to Psychological Therapies,E01015156,74,1080.69,4743.11,1080.69,2015
1,Access to Psychological Therapies,E01015157,76,795.126,3536.6,795.126,2015
1,Access to Psychological Therapies,E01015158,61,741.547,2954.93,741.547,2015
1,Access to Psychological Therapies,E01015159,42,1056.29,3492.62,1056.29,2015
1,Access to Psychological Therapies,E01015160,26,1061.81,2762.34,1061.81,2015
1,Access to Psychological Therapies,E01015161,38,1063.89,3346.05,1063.89,2015
1,Access to Psychological Therapies,E01015162,39,1011.51,3222.91,1011.51,2015
1,Access to Psychological Therapies,E01015163,34,1121.96,3337.8,1121.96,2015
1,Access to Psychological Therapies,E01015164,42,743.14,2457.19,743.14,2015
1,Access to Psychological Therapies,E01015165,29,769.789,2115.02,769.789,2015
1,Access to Psychological Therapies,E01015166,39,654.414,2085.11,654.414,2015
1,Access to Psychological Therapies,E01015167,25,669.361,1707.55,669.361,2015
1,Access to Psychological Therapies,E01015168,49,796.894,2846.05,796.894,2015
1,Access to Psychological Therapies,E01015169,40,622.298,2008.04,622.298,2015
1,Access to Psychological Therapies,E01015170,35,896.204,2705.11,896.204,2015
1,Access to Psychological Therapies,E01015171,36,772.118,2363.63,772.118,2015
1,Access to Psychological Therapies,E01015172,60,880.651,3480.35,880.651,2015
1,Access to Psychological Therapies,E01015173,32,744.053,2147.45,744.053,2015
1,Access to Psychological Therapies,E01015174,32,729.842,2106.43,729.842,2015
1,Access to Psychological Therapies,E01015175,59,934.419,3661.94,934.419,2015
1,Access to Psychological Therapies,E01015176,40,943.31,3043.89,943.31,2015
1,Access to Psychological Therapies,E01015177,50,832.67,3004.01,832.67,2015
1,Access to Psychological Therapies,E01015178,85,872.159,4102.51,872.159,2015
1,Access to Psychological Therapies,E01015179,62,732.727,2943.62,732.727,2015
1,Access to Psychological Therapies,E01015180,56,881.38,3365.13,881.38,2015
1,Access to Psychological Therapies,E01015181,90,802.877,3886.1,802.877,2015
1,Access to Psychological Therapies,E01015182,57,821.915,3165.98,821.915,2015
1,Access to Psychological Therapies,E01015183,19,900.139,2001.84,900.139,2015
1,Access to Psychological Therapies,E01015184,19,1031.22,2293.35,1031.22,2015
1,Access to Psychological Therapies,E01015185,26,1090.89,2838,1090.89,2015
1,Access to Psychological Therapies,E01015186,38,1107.43,3483,1107.43,2015
1,Access to Psychological Therapies,E01015187,23,1291.65,3160.48,1291.65,2015
1,Access to Psychological Therapies,E01015188,29,1386.06,3808.24,1386.06,2015
1,Access to Psychological Therapies,E01015189,22,1136.81,2720.46,1136.81,2015
1,Access to Psychological Therapies,E01015190,31,946.914,2689.9,946.914,2015
1,Access to Psychological Therapies,E01015191,32,834.019,2407.1,834.019,2015
1,Access to Psychological Therapies,E01015192,50,1206.44,4352.44,1206.44,2015
1,Access to Psychological Therapies,E01015193,39,1254.43,3996.88,1254.43,2015
1,Access to Psychological Therapies,E01015194,43,1163.03,3891.07,1163.03,2015
1,Access to Psychological Therapies,E01015195,49,1263.5,4512.51,1263.5,2015
1,Access to Psychological Therapies,E01015196,61,1151.8,4589.7,1151.8,2015
1,Access to Psychological Therapies,E01015197,13,723.008,1330.02,723.008,2015
1,Access to Psychological Therapies,E01015198,31,1316.9,3740.92,1316.9,2015
1,Access to Psychological Therapies,E01015199,24,1723.55,4307.98,1723.55,2015
1,Access to Psychological Therapies,E01015200,24,1431.41,3577.77,1431.41,2015
1,Access to Psychological Therapies,E01015201,26,992.174,2581.18,992.174,2015
1,Access to Psychological Therapies,E01015202,30,874.192,2442.93,874.192,2015
1,Access to Psychological Therapies,E01015203,32,1271.83,3670.69,1271.83,2015
1,Access to Psychological Therapies,E01015204,55,1323.19,5006.67,1323.19,2015
1,Access to Psychological Therapies,E01015205,35,994.07,3000.51,994.07,2015
1,Access to Psychological Therapies,E01015206,43,1141.57,3819.28,1141.57,2015
1,Access to Psychological Therapies,E01015207,44,999.223,3381.68,999.223,2015
1,Access to Psychological Therapies,E01015208,23,780.121,1908.84,780.121,2015
1,Access to Psychological Therapies,E01015209,45,1349.46,4618.6,1349.46,2015
1,Access to Psychological Therapies,E01015210,64,1227.79,5011.41,1227.79,2015
1,Access to Psychological Therapies,E01015211,39,1215.37,3872.44,1215.37,2015
1,Access to Psychological Therapies,E01015212,56,1287.49,4915.67,1287.49,2015
1,Access to Psychological Therapies,E01015213,37,1074.36,3334.23,1074.36,2015
1,Access to Psychological Therapies,E01015214,58,1233.3,4792.12,1233.3,2015
1,Access to Psychological Therapies,E01015215,39,1044.61,3328.36,1044.61,2015
1,Access to Psychological Therapies,E01015216,48,1134.42,4009.95,1134.42,2015
1,Access to Psychological Therapies,E01015217,75,1346.72,5950.48,1346.72,2015
1,Access to Psychological Therapies,E01015218,43,1221.94,4088.17,1221.94,2015
1,Access to Psychological Therapies,E01015219,48,1619.56,5724.81,1619.56,2015
1,Access to Psychological Therapies,E01015220,24,996.664,2491.14,996.664,2015
1,Access to Psychological Therapies,E01015221,37,1150.12,3569.33,1150.12,2015
1,Access to Psychological Therapies,E01015222,22,906.83,2170.11,906.83,2015
1,Access to Psychological Therapies,E01015223,48,1417.58,5010.85,1417.58,2015
1,Access to Psychological Therapies,E01015224,45,1242.78,4253.49,1242.78,2015
1,Access to Psychological Therapies,E01015225,33,990.612,2903.39,990.612,2015
1,Access to Psychological Therapies,E01015226,20,929.225,2120.21,929.225,2015
1,Access to Psychological Therapies,E01015227,34,1092.59,3250.44,1092.59,2015
1,Access to Psychological Therapies,E01015228,39,1122.63,3576.95,1122.63,2015
1,Access to Psychological Therapies,E01015229,36,1223.29,3744.78,1223.29,2015
1,Access to Psychological Therapies,E01015230,37,1258.05,3904.28,1258.05,2015
1,Access to Psychological Therapies,E01015231,74,1146.68,5032.69,1146.68,2015
1,Access to Psychological Therapies,E01015232,79,1185.57,5376.3,1185.57,2015
1,Access to Psychological Therapies,E01015233,53,1417.1,5263.6,1417.1,2015
1,Access to Psychological Therapies,E01015234,33,1083.58,3175.88,1083.58,2015
1,Access to Psychological Therapies,E01015235,47,1358.04,4750.14,1358.04,2015
1,Access to Psychological Therapies,E01015236,47,1167.41,4083.34,1167.41,2015
1,Access to Psychological Therapies,E01015237,27,1046.04,2773.15,1046.04,2015
1,Access to Psychological Therapies,E01015238,45,1290.61,4417.2,1290.61,2015
1,Access to Psychological Therapies,E01015239,31,1120.89,3184.11,1120.89,2015
1,Access to Psychological Therapies,E01015240,36,1318.9,4037.44,1318.9,2015
1,Access to Psychological Therapies,E01015241,42,1165.77,3854.62,1165.77,2015
1,Access to Psychological Therapies,E01015242,30,1122.66,3137.29,1122.66,2015
1,Access to Psychological Therapies,E01015243,27,1028.05,2725.46,1028.05,2015
1,Access to Psychological Therapies,E01015244,38,1225.51,3854.37,1225.51,2015
1,Access to Psychological Therapies,E01015245,23,1011.82,2475.78,1011.82,2015
1,Access to Psychological Therapies,E01015246,25,1316.74,3359.04,1316.74,2015
1,Access to Psychological Therapies,E01015247,26,847.573,2205,847.573,2015
1,Access to Psychological Therapies,E01015248,37,1158.51,3595.39,1158.51,2015
1,Access to Psychological Therapies,E01015249,33,1011.06,2963.31,1011.06,2015
1,Access to Psychological Therapies,E01015250,43,1138.47,3808.89,1138.47,2015
1,Access to Psychological Therapies,E01015251,25,1104.95,2818.75,1104.95,2015
1,Access to Psychological Therapies,E01015252,87,828.377,3942.14,828.377,2015
1,Access to Psychological Therapies,E01015253,45,933.488,3194.91,933.488,2015
1,Access to Psychological Therapies,E01015254,34,1022.8,3042.8,1022.8,2015
1,Access to Psychological Therapies,E01015255,80,1144.58,5223.17,1144.58,2015
1,Access to Psychological Therapies,E01015256,85,1196.52,5628.23,1196.52,2015
1,Access to Psychological Therapies,E01015257,54,1336.32,5010.14,1336.32,2015
1,Access to Psychological Therapies,E01015258,66,908.073,3763.89,908.073,2015
1,Access to Psychological Therapies,E01015259,61,1325.28,5281,1325.28,2015
1,Access to Psychological Therapies,E01015260,64,1207.52,4928.67,1207.52,2015
1,Access to Psychological Therapies,E01015261,81,1039.75,4774.36,1039.75,2015
1,Access to Psychological Therapies,E01015262,32,1047.09,3022.05,1047.09,2015
1,Access to Psychological Therapies,E01015263,60,1246.13,4924.72,1246.13,2015
1,Access to Psychological Therapies,E01015264,40,1371.77,4426.46,1371.77,2015
1,Access to Psychological Therapies,E01015265,19,834.313,1855.45,834.313,2015
1,Access to Psychological Therapies,E01015266,45,1066.85,3651.37,1066.85,2015
1,Access to Psychological Therapies,E01015267,61,1243.45,4954.94,1243.45,2015
1,Access to Psychological Therapies,E01015268,44,1289.47,4363.96,1289.47,2015
1,Access to Psychological Therapies,E01015269,36,975.298,2985.61,975.298,2015
1,Access to Psychological Therapies,E01015270,43,1205.95,4034.67,1205.95,2015
1,Access to Psychological Therapies,E01015271,22,1323.95,3168.3,1323.95,2015
1,Access to Psychological Therapies,E01019886,40,736.384,2376.17,736.384,2015
1,Access to Psychological Therapies,E01019887,12,562.502,994.166,562.502,2015
1,Access to Psychological Therapies,E01019888,19,786.777,1749.74,786.777,2015
1,Access to Psychological Therapies,E01019889,16,888.858,1814,888.858,2015
1,Access to Psychological Therapies,E01019890,15,518.318,1024.2,518.318,2015
1,Access to Psychological Therapies,E01019891,17,719.154,1512.83,719.154,2015
1,Access to Psychological Therapies,E01019892,81,858.629,3942.69,858.629,2015
1,Access to Psychological Therapies,E01019893,38,862.435,2712.45,862.435,2015
1,Access to Psychological Therapies,E01019894,15,1043.42,2061.8,1043.42,2015
1,Access to Psychological Therapies,E01019895,11,1164.62,1970.73,1164.62,2015
1,Access to Psychological Therapies,E01019896,17,883.209,1857.94,883.209,2015
1,Access to Psychological Therapies,E01019897,18,690.263,1494.15,690.263,2015
1,Access to Psychological Therapies,E01019898,26,593.383,1543.71,593.383,2015
1,Access to Psychological Therapies,E01019899,13,963.473,1772.37,963.473,2015
1,Access to Psychological Therapies,E01019900,14,580.104,1107.42,580.104,2015
1,Access to Psychological Therapies,E01019901,10,540.77,872.482,540.77,2015
1,Access to Psychological Therapies,E01019902,33,793.686,2326.21,793.686,2015
1,Access to Psychological Therapies,E01019903,26,698.326,1816.72,698.326,2015
1,Access to Psychological Therapies,E01019904,16,813.21,1659.61,813.21,2015
1,Access to Psychological Therapies,E01019905,17,521.131,1096.26,521.131,2015
1,Access to Psychological Therapies,E01019906,12,666.772,1178.45,666.772,2015
1,Access to Psychological Therapies,E01019907,19,869.575,1933.87,869.575,2015
1,Access to Psychological Therapies,E01019908,22,638.067,1526.94,638.067,2015
1,Access to Psychological Therapies,E01019909,29,986.763,2711.16,986.763,2015
1,Access to Psychological Therapies,E01019910,14,730.622,1394.76,730.622,2015
1,Access to Psychological Therapies,E01019911,19,964.26,2144.44,964.26,2015
1,Access to Psychological Therapies,E01019912,19,779.609,1733.8,779.609,2015
1,Access to Psychological Therapies,E01019913,24,1030.3,2575.21,1030.3,2015
1,Access to Psychological Therapies,E01019914,43,763.687,2555.01,763.687,2015
1,Access to Psychological Therapies,E01019915,21,659.377,1541.66,659.377,2015
1,Access to Psychological Therapies,E01019916,39,723.874,2306.43,723.874,2015
1,Access to Psychological Therapies,E01019917,31,826.119,2346.75,826.119,2015
1,Access to Psychological Therapies,E01019918,34,694.817,2067.06,694.817,2015
1,Access to Psychological Therapies,E01019919,32,776.94,2242.36,776.94,2015
1,Access to Psychological Therapies,E01019920,16,631.84,1289.47,631.84,2015
1,Access to Psychological Therapies,E01019921,23,824.705,2017.93,824.705,2015
1,Access to Psychological Therapies,E01019922,17,704.457,1481.91,704.457,2015
1,Access to Psychological Therapies,E01019923,16,897.658,1831.95,897.658,2015
1,Access to Psychological Therapies,E01019924,23,740.721,1812.43,740.721,2015
1,Access to Psychological Therapies,E01019925,14,734.427,1402.03,734.427,2015
1,Access to Psychological Therapies,E01019927,34,1260.24,3749.19,1260.24,2015
1,Access to Psychological Therapies,E01019928,27,922.735,2446.26,922.735,2015
1,Access to Psychological Therapies,E01019929,17,708.507,1490.43,708.507,2015
1,Access to Psychological Therapies,E01019930,14,730.472,1394.48,730.472,2015
1,Access to Psychological Therapies,E01019931,16,800.748,1634.18,800.748,2015
1,Access to Psychological Therapies,E01019932,25,728.353,1858.04,728.353,2015
1,Access to Psychological Therapies,E01019933,23,992.343,2428.12,992.343,2015
1,Access to Psychological Therapies,E01019934,16,635.359,1296.65,635.359,2015
1,Access to Psychological Therapies,E01019935,9,938.419,1436.36,938.419,2015
1,Access to Psychological Therapies,E01019936,11,1107.04,1873.29,1107.04,2015
1,Access to Psychological Therapies,E01019937,25,654.686,1670.12,654.686,2015
1,Access to Psychological Therapies,E01019938,12,509.192,899.945,509.192,2015
1,Access to Psychological Therapies,E01019939,13,622.789,1145.66,622.789,2015
1,Access to Psychological Therapies,E01019940,20,760.552,1735.35,760.552,2015
1,Access to Psychological Therapies,E01019942,42,1031.66,3411.17,1031.66,2015
1,Access to Psychological Therapies,E01019943,36,1066.02,3263.33,1066.02,2015
1,Access to Psychological Therapies,E01019944,39,1052.73,3354.23,1052.73,2015
1,Access to Psychological Therapies,E01019945,15,452.054,893.264,452.054,2015
1,Access to Psychological Therapies,E01019946,17,1164.81,2450.33,1164.81,2015
1,Access to Psychological Therapies,E01019947,23,836.631,2047.11,836.631,2015
1,Access to Psychological Therapies,E01019948,11,664.323,1124.14,664.323,2015
1,Access to Psychological Therapies,E01019949,17,923.007,1941.66,923.007,2015
1,Access to Psychological Therapies,E01019950,21,1373.13,3210.43,1373.13,2015
1,Access to Psychological Therapies,E01019951,17,700.496,1473.58,700.496,2015
1,Access to Psychological Therapies,E01019952,21,892.52,2086.76,892.52,2015
1,Access to Psychological Therapies,E01019953,20,1068.59,2438.21,1068.59,2015
1,Access to Psychological Therapies,E01019954,28,710.377,1917.84,710.377,2015
1,Access to Psychological Therapies,E01019955,26,889.429,2313.89,889.429,2015
1,Access to Psychological Therapies,E01019956,18,766.825,1659.88,766.825,2015
1,Access to Psychological Therapies,E01019957,19,665.207,1479.37,665.207,2015
1,Access to Psychological Therapies,E01019958,24,865.572,2163.48,865.572,2015
1,Access to Psychological Therapies,E01019959,12,1285.03,2271.15,1285.03,2015
1,Access to Psychological Therapies,E01019960,13,776.331,1428.11,776.331,2015
1,Access to Psychological Therapies,E01019961,7,243.568,328.786,243.568,2015
1,Access to Psychological Therapies,E01019962,33,607.785,1781.36,607.785,2015
1,Access to Psychological Therapies,E01019963,8,537.69,775.928,537.69,2015
1,Access to Psychological Therapies,E01019964,12,489.237,864.676,489.237,2015
1,Access to Psychological Therapies,E01019965,24,804.816,2011.62,804.816,2015
1,Access to Psychological Therapies,E01019966,4,1050.01,1071.44,1050.01,2015
1,Access to Psychological Therapies,E01019967,3,374.274,330.746,374.274,2015
1,Access to Psychological Therapies,E01019968,21,746.269,1744.81,746.269,2015
1,Access to Psychological Therapies,E01019969,27,939.785,2491.46,939.785,2015
1,Access to Psychological Therapies,E01019970,12,594.52,1050.75,594.52,2015
1,Access to Psychological Therapies,E01019971,35,676.538,2042.07,676.538,2015
1,Access to Psychological Therapies,E01019972,41,1005.64,3285.33,1005.64,2015
1,Access to Psychological Therapies,E01019973,15,712.854,1408.61,712.854,2015
1,Access to Psychological Therapies,E01019974,17,697.575,1467.44,697.575,2015
1,Access to Psychological Therapies,E01019975,31,919.324,2611.52,919.324,2015
1,Access to Psychological Therapies,E01019976,24,898.432,2245.61,898.432,2015
1,Access to Psychological Therapies,E01019977,23,777.503,1902.43,777.503,2015
1,Access to Psychological Therapies,E01019980,40,776.482,2505.56,776.482,2015
1,Access to Psychological Therapies,E01019981,29,801.229,2201.4,801.229,2015
1,Access to Psychological Therapies,E01019982,45,793.837,2716.95,793.837,2015
1,Access to Psychological Therapies,E01019983,23,808.534,1978.36,808.534,2015
1,Access to Psychological Therapies,E01019984,25,754.425,1924.55,754.425,2015
1,Access to Psychological Therapies,E01019985,27,867.3,2299.3,867.3,2015
1,Access to Psychological Therapies,E01019986,31,942.079,2676.16,942.079,2015
1,Access to Psychological Therapies,E01019987,23,709.414,1735.83,709.414,2015
1,Access to Psychological Therapies,E01019988,28,853.576,2304.44,853.576,2015
1,Access to Psychological Therapies,E01019989,33,989.977,2901.52,989.977,2015
1,Access to Psychological Therapies,E01019990,22,699.659,1674.33,699.659,2015
1,Access to Psychological Therapies,E01019991,19,631.67,1404.79,631.67,2015
1,Access to Psychological Therapies,E01019992,23,672.284,1644.98,672.284,2015
1,Access to Psychological Therapies,E01019993,13,711.402,1308.67,711.402,2015
1,Access to Psychological Therapies,E01019994,30,605.585,1692.31,605.585,2015
1,Access to Psychological Therapies,E01019995,43,841.897,2816.68,841.897,2015
1,Access to Psychological Therapies,E01019996,30,1035.48,2893.65,1035.48,2015
1,Access to Psychological Therapies,E01019997,11,527.385,892.417,527.385,2015
1,Access to Psychological Therapies,E01019998,15,610.929,1207.2,610.929,2015
1,Access to Psychological Therapies,E01019999,2,256.214,184.868,256.214,2015
1,Access to Psychological Therapies,E01020000,8,460.982,665.232,460.982,2015
1,Access to Psychological Therapies,E01020001,13,653.782,1202.68,653.782,2015
1,Access to Psychological Therapies,E01020002,34,914.488,2720.58,914.488,2015
1,Access to Psychological Therapies,E01020003,27,800.045,2121,800.045,2015
1,Access to Psychological Therapies,E01020004,32,971.81,2804.79,971.81,2015
1,Access to Psychological Therapies,E01020005,24,655.716,1638.95,655.716,2015
1,Access to Psychological Therapies,E01020006,36,629.302,1926.44,629.302,2015
1,Access to Psychological Therapies,E01020007,14,592.39,1130.88,592.39,2015
1,Access to Psychological Therapies,E01020008,29,490.942,1348.88,490.942,2015
1,Access to Psychological Therapies,E01020009,27,657.489,1743.07,657.489,2015
1,Access to Psychological Therapies,E01020010,35,759.845,2293.52,759.845,2015
