"Average Life Expectancy by Devon Electoral Ward, 2005 to 2009",,,,,,
,,,,,,
Ward Code,Ward Name,District,Life Expectancy,Confidence Interval,Relationship to Devon Rate,CI
18UDGG,Bradninch,Mid Devon,79.1,(75.8 to 82.5),No Significant Difference,3.4
18UDGH,Cadbury,Mid Devon,82.9,(78.3 to 87.5),No Significant Difference,4.6
18UDGJ,Canonsleigh,Mid Devon,82.5,(79.9 to 85.2),No Significant Difference,2.6
18UDGK,Castle,Mid Devon,78.0,(76.3 to 79.7),Significantly Shorter,1.7
18UDGL,Clare and Shuttern,Mid Devon,81.3,(78.7 to 83.9),No Significant Difference,2.6
18UDGM,Cranmore,Mid Devon,82.4,(80.9 to 84),No Significant Difference,1.5
18UDGN,Cullompton North,Mid Devon,80.1,(78.5 to 81.8),No Significant Difference,1.6
18UDGP,Cullompton Outer,Mid Devon,82.9,(78.9 to 87),No Significant Difference,4.0
18UDGQ,Cullompton South,Mid Devon,81.1,(79.1 to 83.1),No Significant Difference,2.0
18UDGR,Halberton,Mid Devon,84.1,(80.8 to 87.3),No Significant Difference,3.3
18UDGS,Lawrence,Mid Devon,81.2,(79.2 to 83.1),No Significant Difference,2.0
18UDGT,Lower Culm,Mid Devon,83.5,(81.8 to 85.2),Significantly Longer,1.7
18UDGU,Lowman,Mid Devon,82.3,(80.4 to 84.3),No Significant Difference,1.9
18UDGW,Newbrooke,Mid Devon,81.7,(79.5 to 83.9),No Significant Difference,2.2
18UDGX,Sandford and Creedy,Mid Devon,81.8,(79.5 to 84.2),No Significant Difference,2.4
18UDGY,Silverton,Mid Devon,86.7,(84.1 to 89.3),Significantly Longer,2.6
18UDGZ,Taw,Mid Devon,82.2,(79.6 to 84.7),No Significant Difference,2.5
18UDHA,Taw Vale,Mid Devon,82.8,(80.1 to 85.5),No Significant Difference,2.7
18UDHB,Upper Culm,Mid Devon,83.8,(81.6 to 86),No Significant Difference,2.2
18UDHC,Upper Yeo,Mid Devon,78.8,(75.8 to 81.7),No Significant Difference,3.0
18UDHD,Way,Mid Devon,81.4,(78.7 to 84.2),No Significant Difference,2.7
18UDHE,Westexe,Mid Devon,81.4,(79.7 to 83.1),No Significant Difference,1.7
18UDHF,Yeo,Mid Devon,84.2,(81 to 87.3),No Significant Difference,3.1
18UEGH,Bickington and Roundswell,North Devon,81.6,(79.5 to 83.7),No Significant Difference,2.1
18UEGJ,Bishop's Nympton,North Devon,84.0,(81.3 to 86.6),No Significant Difference,2.6
18UEGK,Bratton Fleming,North Devon,82.7,(81 to 84.4),No Significant Difference,1.7
18UEGL,Braunton East,North Devon,80.9,(79.7 to 82),No Significant Difference,1.2
18UEGM,Braunton West,North Devon,83.7,(81.8 to 85.6),Significantly Longer,1.9
18UEGN,Central Town,North Devon,78.0,(76.2 to 79.8),Significantly Shorter,1.8
18UEGP,Chittlehampton,North Devon,82.8,(80.7 to 84.8),No Significant Difference,2.1
18UEGQ,Chulmleigh,North Devon,79.5,(75.6 to 83.5),No Significant Difference,3.9
18UEGR,Combe Martin,North Devon,83.9,(81.7 to 86.1),No Significant Difference,2.2
18UEGS,Forches and Whiddon Valley,North Devon,81.4,(79 to 83.9),No Significant Difference,2.5
18UEGT,Fremington,North Devon,79.8,(77.5 to 82.1),No Significant Difference,2.3
18UEGU,Georgeham and Mortehoe,North Devon,84.4,(82.5 to 86.2),Significantly Longer,1.8
18UEGW,Heanton Punchardon,North Devon,78.0,(75.6 to 80.5),Significantly Shorter,2.5
18UEGX,Ilfracombe Central,North Devon,74.7,(72.8 to 76.6),Significantly Shorter,1.9
18UEGY,Ilfracombe East,North Devon,78.4,(75.4 to 81.4),Significantly Shorter,3.0
18UEGZ,Ilfracombe West,North Devon,81.9,(79.9 to 83.8),No Significant Difference,2.0
18UEHA,Instow,North Devon,79.9,(75.5 to 84.4),No Significant Difference,4.5
18UEHB,Landkey Swimbridge and Taw,North Devon,82.1,(80.6 to 83.7),No Significant Difference,1.5
18UEHC,Longbridge,North Devon,82.3,(80.3 to 84.3),No Significant Difference,2.0
18UEHD,Lynton and Lynmouth,North Devon,80.8,(78.8 to 82.7),No Significant Difference,2.0
18UEHE,Marwood,North Devon,86.4,(83.3 to 89.4),Significantly Longer,3.0
18UEHF,Newport,North Devon,80.9,(79.2 to 82.6),No Significant Difference,1.7
18UEHG,North Molton,North Devon,82.6,(80.3 to 84.8),No Significant Difference,2.3
18UEHH,Pilton,North Devon,82.1,(80.2 to 84),No Significant Difference,1.9
18UEHJ,South Molton,North Devon,79.7,(77.8 to 81.6),No Significant Difference,1.9
18UEHK,Witheridge,North Devon,81.8,(79.4 to 84.1),No Significant Difference,2.3
18UEHL,Yeo Valley,North Devon,80.5,(78.2 to 82.7),No Significant Difference,2.3
18UGGM,Allington and Loddiswell,South Hams,82.4,(78.8 to 85.9),No Significant Difference,3.6
18UGGN,Avon and Harbourne,South Hams,82.7,(79 to 86.5),No Significant Difference,3.7
18UGGP,Bickleigh and Shaugh,South Hams,76.9,(75.3 to 78.5),Significantly Shorter,1.6
18UGGQ,Charterlands,South Hams,80.0,(75.4 to 84.5),No Significant Difference,4.6
18UGGR,Cornwood and Sparkwell,South Hams,81.6,(79.4 to 83.8),No Significant Difference,2.2
18UGGS,Dartington,South Hams,82.6,(80.7 to 84.5),No Significant Difference,1.9
18UGGT,Dartmouth and Kingswear,South Hams,83.4,(81.5 to 85.4),No Significant Difference,2.0
18UGGU,Dartmouth Townstal,South Hams,79.4,(76.3 to 82.5),No Significant Difference,3.1
18UGGW,East Dart,South Hams,83.2,(80.5 to 85.8),No Significant Difference,2.6
18UGGX,Eastmoor,South Hams,82.6,(79.6 to 85.5),No Significant Difference,2.9
18UGGY,Erme Valley,South Hams,82.4,(80.9 to 83.9),No Significant Difference,1.5
18UGGZ,Ivybridge Central,South Hams,77.9,(75.6 to 80.1),Significantly Shorter,2.3
18UGHA,Ivybridge Filham,South Hams,82.8,(80.7 to 84.9),No Significant Difference,2.1
18UGHB,Ivybridge Woodlands,South Hams,85.6,(82 to 89.1),Significantly Longer,3.5
18UGHC,Kingsbridge East,South Hams,83.8,(81.8 to 85.8),Significantly Longer,2.0
18UGHD,Kingsbridge North,South Hams,83.1,(80.6 to 85.7),No Significant Difference,2.6
18UGHE,Marldon,South Hams,83.4,(81 to 85.8),No Significant Difference,2.4
18UGHF,Newton and Noss,South Hams,82.9,(80.2 to 85.5),No Significant Difference,2.6
18UGHG,Salcombe and Malborough,South Hams,83.2,(81.2 to 85.2),No Significant Difference,2.0
18UGHH,Saltstone,South Hams,85.5,(83.1 to 88),Significantly Longer,2.5
18UGHJ,Skerries,South Hams,80.3,(75.9 to 84.7),No Significant Difference,4.4
18UGHK,South Brent,South Hams,80.6,(78 to 83.1),No Significant Difference,2.6
18UGHL,Stokenham,South Hams,76.7,(70.9 to 82.4),No Significant Difference,5.8
18UGHM,Thurlestone,South Hams,83.9,(82 to 85.8),Significantly Longer,1.9
18UGHN,Totnes Bridgetown,South Hams,79.3,(77.5 to 81.2),Significantly Shorter,1.8
18UGHP,Totnes Town,South Hams,81.6,(79.6 to 83.6),No Significant Difference,2.0
18UGHQ,Wembury and Brixton,South Hams,84.2,(82.7 to 85.7),Significantly Longer,1.5
18UGHR,West Dart,South Hams,82.7,(80.2 to 85.1),No Significant Difference,2.5
18UGHS,Westville and Alvington,South Hams,79.6,(76.3 to 83),No Significant Difference,3.3
18UGHT,Yealmpton,South Hams,84.1,(81.9 to 86.3),Significantly Longer,2.2
18UHGL,Ambrook,Teignbridge,80.6,(79 to 82.2),No Significant Difference,1.6
18UHGM,Ashburton and Buckfastleigh,Teignbridge,81.7,(80.6 to 82.8),No Significant Difference,1.1
18UHGN,Bishopsteignton,Teignbridge,84.3,(82.6 to 86),Significantly Longer,1.7
18UHGP,Bovey,Teignbridge,83.5,(82.3 to 84.7),Significantly Longer,1.2
18UHGQ,Bradley,Teignbridge,81.0,(79.7 to 82.3),No Significant Difference,1.3
18UHGR,Buckland and Milber,Teignbridge,81.4,(79.8 to 83),No Significant Difference,1.6
18UHGS,Bushell,Teignbridge,80.3,(78.8 to 81.9),No Significant Difference,1.5
18UHGT,Chudleigh,Teignbridge,82.6,(80.8 to 84.3),No Significant Difference,1.8
18UHGU,College,Teignbridge,78.6,(77.2 to 80),Significantly Shorter,1.4
18UHGW,Dawlish Central and North East,Teignbridge,81.0,(79.7 to 82.2),No Significant Difference,1.2
18UHGX,Dawlish South West,Teignbridge,81.3,(79.2 to 83.3),No Significant Difference,2.0
18UHGY,Haytor,Teignbridge,85.2,(82.7 to 87.8),Significantly Longer,2.5
18UHGZ,Ipplepen,Teignbridge,81.9,(79.1 to 84.8),No Significant Difference,2.8
18UHHA,Kenn Valley,Teignbridge,82.9,(81.3 to 84.6),No Significant Difference,1.7
18UHHB,Kenton with Starcross,Teignbridge,83.8,(80.8 to 86.8),No Significant Difference,3.0
18UHHC,Kerswell-with-Combe,Teignbridge,84.2,(82.6 to 85.8),Significantly Longer,1.6
18UHHD,Kingsteignton East,Teignbridge,81.9,(80.6 to 83.2),No Significant Difference,1.3
18UHHE,Kingsteignton West,Teignbridge,81.8,(80 to 83.7),No Significant Difference,1.9
18UHHF,Moorland,Teignbridge,82.7,(80.7 to 84.7),No Significant Difference,2.0
18UHHG,Shaldon and Stokeinteignhead,Teignbridge,83.6,(80.8 to 86.4),No Significant Difference,2.8
18UHHH,Teignbridge North,Teignbridge,80.8,(78.8 to 82.8),No Significant Difference,2.0
18UHHJ,Teignmouth Central,Teignbridge,81.1,(79.1 to 83.1),No Significant Difference,2.0
18UHHK,Teignmouth East,Teignbridge,81.9,(80.5 to 83.3),No Significant Difference,1.4
18UHHL,Teignmouth West,Teignbridge,81.6,(79.7 to 83.5),No Significant Difference,1.9
18UHHM,Teign Valley,Teignbridge,85.3,(82.3 to 88.2),Significantly Longer,2.9
18UKGE,Appledore,Torridge,81.6,(78.6 to 84.6),No Significant Difference,3.0
18UKGF,Bideford East,Torridge,81.6,(79.7 to 83.6),No Significant Difference,2.0
18UKGG,Bideford North,Torridge,80.0,(78 to 81.9),No Significant Difference,1.9
18UKGH,Bideford South,Torridge,81.7,(80 to 83.3),No Significant Difference,1.6
18UKGJ,Broadheath,Torridge,83.6,(81.3 to 86),No Significant Difference,2.3
18UKGK,Clinton,Torridge,83.8,(81.5 to 86),No Significant Difference,2.3
18UKGL,Clovelly Bay,Torridge,79.6,(75.5 to 83.6),No Significant Difference,4.0
18UKGM,Coham Bridge,Torridge,84.0,(81.3 to 86.7),No Significant Difference,2.7
18UKGN,Forest,Torridge,80.0,(78 to 82.1),No Significant Difference,2.1
18UKGP,Hartland and Bradworthy,Torridge,80.9,(77.8 to 84.1),No Significant Difference,3.1
18UKGQ,Holsworthy,Torridge,80.5,(79 to 81.9),No Significant Difference,1.5
18UKGR,Kenwith,Torridge,80.0,(77.5 to 82.5),No Significant Difference,2.5
18UKGS,Monkleigh and Littleham,Torridge,81.1,(76.6 to 85.7),No Significant Difference,4.5
18UKGT,Northam,Torridge,80.0,(78.4 to 81.7),No Significant Difference,1.7
18UKGU,Orchard Hill,Torridge,83.2,(80.8 to 85.5),No Significant Difference,2.4
18UKGW,Shebbear and Langtree,Torridge,85.3,(82.2 to 88.4),Significantly Longer,3.1
18UKGX,Tamarside,Torridge,78.9,(75.2 to 82.5),No Significant Difference,3.6
18UKGY,Three Moors,Torridge,84.1,(80 to 88.3),No Significant Difference,4.1
18UKGZ,Torrington,Torridge,80.8,(79.2 to 82.4),No Significant Difference,1.6
18UKHA,Two Rivers,Torridge,83.6,(81.7 to 85.6),No Significant Difference,2.0
18UKHB,Waldon,Torridge,83.3,(78.4 to 88.1),No Significant Difference,4.9
18UKHC,Westward Ho!,Torridge,78.7,(74.7 to 82.6),No Significant Difference,4.0
18UKHD,Winkleigh,Torridge,84.7,(82 to 87.4),Significantly Longer,2.7
18ULFY,Bere Ferrers,West Devon,81.5,(79.1 to 83.9),No Significant Difference,2.4
18ULFZ,Bridestowe,West Devon,83.8,(81.7 to 85.8),Significantly Longer,2.1
18ULGA,Buckland Monachorum,West Devon,83.0,(81.5 to 84.4),No Significant Difference,1.4
18ULGB,Burrator,West Devon,80.9,(75.4 to 86.4),No Significant Difference,5.5
18ULGC,Chagford,West Devon,88.4,(85.6 to 91.1),Significantly Longer,2.7
18ULGD,Drewsteignton,West Devon,82.5,(79.2 to 85.8),No Significant Difference,3.3
18ULGE,Exbourne,West Devon,80.7,(76 to 85.4),No Significant Difference,4.7
18ULGF,Hatherleigh,West Devon,84.1,(81.4 to 86.7),No Significant Difference,2.7
18ULGG,Lew Valley,West Devon,82.0,(78 to 85.9),No Significant Difference,4.0
18ULGH,Lydford,West Devon,78.8,(75.9 to 81.7),No Significant Difference,2.9
18ULGJ,Mary Tavy,West Devon,81.8,(80 to 83.7),No Significant Difference,1.8
18ULGK,Milton Ford,West Devon,82.6,(79.8 to 85.5),No Significant Difference,2.8
18ULGL,North Tawton,West Devon,82.5,(78.4 to 86.5),No Significant Difference,4.1
18ULGM,Okehampton East,West Devon,81.7,(79.4 to 84),No Significant Difference,2.3
18ULGN,Okehampton West,West Devon,80.7,(78.9 to 82.4),No Significant Difference,1.7
18ULGP,Tamarside,West Devon,82.7,(80.7 to 84.6),No Significant Difference,2.0
18ULGQ,Tavistock North,West Devon,81.9,(80.2 to 83.6),No Significant Difference,1.7
18ULGR,Tavistock South,West Devon,81.0,(78.7 to 83.3),No Significant Difference,2.3
18ULGS,Tavistock South West,West Devon,85.4,(81.8 to 89),Significantly Longer,3.6
18ULGT,South Tawton,West Devon,82.7,(79.6 to 85.8),No Significant Difference,3.1
18ULGU,Thrushel,West Devon,83.5,(79.5 to 87.6),No Significant Difference,4.0
18ULGW,Walkham,West Devon,80.8,(78.9 to 82.6),No Significant Difference,1.8
,,,81.6,(81.4 to 81.7),No Significant Difference,0.1
