LSOA,Ward Code,Ward Name,District,LSOA Description,Average Life Expectancy,Confidence Interval,Relationship to Devon Rate
E01019924,18UBHC,Exmouth Withycombe Raleigh,East Devon,Exmouth - Liverton and Veiges area,78.5,(74.1 to 82.9),No Significant Difference
E01019925,18UBHD,Feniton and Buckerell,East Devon,Feniton,83.4,(79.3 to 87.4),No Significant Difference
E01019926,18UBHD,Feniton and Buckerell,East Devon,"West of Honiton: Buckerell, Gittisham, Higher Cheriton and Lower Cheriton and surrounding areas",79.7,(76.2 to 83.2),No Significant Difference
E01019927,18UBHE,Honiton St Michael's,East Devon,Honiton - Streamers Meadows and King Street areas near High Street,77.3,(73.6 to 81),Significantly Shorter
E01019928,18UBHE,Honiton St Michael's,East Devon,Honiton - Millhead Road area,77.9,(74.6 to 81.3),Significantly Shorter
E01019929,18UBHE,Honiton St Michael's,East Devon,Honiton - Honiton Bottom Road area,84.8,(79.9 to 89.7),No Significant Difference
E01019930,18UBHE,Honiton St Michael's,East Devon,Honiton - Old Elm Road and Devonshire Road area,86.1,(82.7 to 89.5),Significantly Longer
E01019931,18UBHE,Honiton St Michael's,East Devon,Honiton - Battishorne Way area,83.8,(79.7 to 87.9),No Significant Difference
E01019932,18UBHF,Honiton St Paul's,East Devon,Honiton - Dowell Street/Northcott Lane area near High Street,79.6,(76.2 to 82.9),No Significant Difference
E01019933,18UBHF,Honiton St Paul's,East Devon,Honiton - Langford Avenue/Marwood House area,80.8,(76.3 to 85.3),No Significant Difference
E01019934,18UBHF,Honiton St Paul's,East Devon,Honiton - Kings Road/Pine Park Road area,82.1,(79.7 to 84.5),No Significant Difference
E01019935,18UBHG,Newbridges,East Devon,"Kilmington (West), Dalwood, Shute and surrounding areas",83.4,(80.4 to 86.4),No Significant Difference
E01019936,18UBHG,Newbridges,East Devon,"Musbury, Whitford and surrounding areas",81.3,(77.5 to 85),No Significant Difference
E01019937,18UBHH,Newton Poppleford and Harpford,East Devon,"Newton Poppleford, Harpford, Southerton, Venn Ottery and surrounding areas",83.3,(78.8 to 87.8),No Significant Difference
E01019938,18UBHJ,Otterhead,East Devon,"North East of Honiton: Cotleigh, Monkton, Stockland, Cotleigh, Rawridge, Upottery, Smeathorpe, Luppitt, Beacon, Newcott and surrounding areas",87.2,(83.1 to 91.3),Significantly Longer
E01019939,18UBHK,Ottery St Mary Rural,East Devon,"West Hill (West), Aylesbeare and surrounding areas",87.7,(84.2 to 91.2),Significantly Longer
E01019940,18UBHK,Ottery St Mary Rural,East Devon,"West Hill (East), Metcombe, Wiggaton, Tipton St John and surrounding areas",82.7,(79.2 to 86.1),No Significant Difference
E01019941,18UBHK,Ottery St Mary Rural,East Devon,"West Hill (North), Fairmile and Alfington and surrounding areas",85.0,(82 to 87.9),Significantly Longer
E01019942,18UBHL,Ottery St Mary Town,East Devon,Ottery St Mary (West),84.0,(80.1 to 87.9),No Significant Difference
E01019943,18UBHL,Ottery St Mary Town,East Devon,Ottery St Mary (East),86.8,(83.5 to 90.1),Significantly Longer
E01019944,18UBHL,Ottery St Mary Town,East Devon,Ottery St Mary (North),83.4,(80.8 to 85.9),No Significant Difference
E01019945,18UBHM,Raleigh,East Devon,"Woodbury Salterton, Otterton, Colaton Raleigh, Hawkerland, Yettington, Pinn and surrounding areas",85.7,(83.3 to 88),Significantly Longer
E01019946,18UBHN,Seaton,East Devon,Seaton (West),82.1,(80.4 to 83.9),No Significant Difference
E01019947,18UBHN,Seaton,East Devon,Seaton (Seafront),80.3,(78.1 to 82.4),No Significant Difference
E01019948,18UBHN,Seaton,East Devon,Seaton - Harepath Road area,87.5,(84.7 to 90.3),Significantly Longer
E01019949,18UBHN,Seaton,East Devon,Seaton (North),82.8,(79.3 to 86.4),No Significant Difference
E01019950,18UBHN,Seaton,East Devon,Seaton - Cricket Field area,79.1,(73.6 to 84.6),No Significant Difference
E01019951,18UBHP,Sidmouth Rural,East Devon,"East Sidmouth, Salcombe Regis, Sidbury, Harcombe and surrounding areas",82.1,(79.8 to 84.3),No Significant Difference
E01019952,18UBHQ,Sidmouth Sidford,East Devon,Sidmouth - Sidford,84.4,(80 to 88.9),No Significant Difference
E01019953,18UBHQ,Sidmouth Sidford,East Devon,Sidmouth - Newlands Road area,89.1,(85.5 to 92.7),Significantly Longer
E01019954,18UBHQ,Sidmouth Sidford,East Devon,Sidmouth - Middle Woolbrook area,85.9,(82.2 to 89.7),Significantly Longer
E01019955,18UBHQ,Sidmouth Sidford,East Devon,Sidmouth - Coulsdon Road area,80.9,(76.7 to 85.1),No Significant Difference
E01019956,18UBHR,Sidmouth Town,East Devon,Sidmouth - Town Centre area,82.1,(78 to 86.2),No Significant Difference
E01019957,18UBHR,Sidmouth Town,East Devon,Sidmouth - Cotmaton area,85.8,(83.1 to 88.4),Significantly Longer
E01019958,18UBHR,Sidmouth Town,East Devon,Sidmouth - Upper and Lower Woolbrook area,80.4,(77.5 to 83.2),No Significant Difference
E01019959,18UBHS,Tale Vale,East Devon,"Payhembury (East), Broadhembury, Awliscombe, Lower Cheriton and surrounding areas",85.7,(79.4 to 92.1),No Significant Difference
E01019960,18UBHS,Tale Vale,East Devon,"Plymtree, Payhembury (West), Norman's Green, Higher Tale, Dulford, Kerswell and surrounding areas",82.3,(79.8 to 84.8),No Significant Difference
E01019961,18UBHT,Trinity,East Devon,"Uplyme, Axmouth, Dowlands, Comboyne, Rousdon, Pinhay and surrounding areas",81.5,(79 to 84.1),No Significant Difference
E01019962,18UBHU,Whimple,East Devon,"Whimple, Talaton and surrounding areas",84.0,(80.6 to 87.3),No Significant Difference
E01019963,18UBHW,Woodbury and Lympstone,East Devon,Woodbury,86.3,(82.5 to 90),Significantly Longer
E01019964,18UBHW,Woodbury and Lympstone,East Devon,Exton and surrounding areas,87.2,(82.2 to 92.2),Significantly Longer
E01019965,18UBHW,Woodbury and Lympstone,East Devon,Lympstone,80.6,(75.8 to 85.3),No Significant Difference
E01019966,18UBHX,Yarty,East Devon,"Tytherleigh, Chardstock, Churchill, Smallridge and surrounding areas",88.6,(83.9 to 93.4),Significantly Longer
E01019967,18UBHX,Yarty,East Devon,"Membury, Furley, Yarcombe, Marsh and surrounding areas",82.1,(78.2 to 86),No Significant Difference
E01019968,18UCFU,Alphington,Exeter,Exeter: Alphington - Ide Lane & Aldens Road area,81.7,(78.1 to 85.3),No Significant Difference
E01019969,18UCFU,Alphington,Exeter,"Exeter: Alphington - Church Road, Mill Lane and Marsh Barton area",83.1,(80.5 to 85.8),No Significant Difference
E01019970,18UCFU,Alphington,Exeter,Exeter: Alphington - Dawlish Road and Matford area,74.2,(70.8 to 77.7),Significantly Shorter
E01019971,18UCFU,Alphington,Exeter,Exeter: West Exe Quay area,77.6,(75.6 to 79.7),Significantly Shorter
E01019972,18UCFU,Alphington,Exeter,Exeter: Alphington Road - Ebrington Road area,81.2,(76.9 to 85.6),No Significant Difference
E01019973,18UCFU,Alphington,Exeter,"Exeter: Cowick Lane - School, Allotments and Playing Field area",83.9,(81.8 to 86.1),Significantly Longer
E01019974,18UCFW,Cowick,Exeter,Exeter: Cowick - Barley Farm Road area,83.7,(80.8 to 86.6),No Significant Difference
E01019975,18UCFW,Cowick,Exeter,Exeter: Cowick - Newman Road area,80.3,(76.3 to 84.3),No Significant Difference
E01019976,18UCFW,Cowick,Exeter,"Exeter: Cowick - Crossmead, Cowick Hill and Dunsford Gardens area",81.5,(79.7 to 83.4),No Significant Difference
E01019977,18UCFW,Cowick,Exeter,Exeter: Cowick Lane - Franklyn Hospital area,82.6,(80 to 85.3),No Significant Difference
E01019978,18UCFX,Duryard,Exeter,Exeter: Duryard - University area,87.3,(81.4 to 93.3),No Significant Difference
E01019979,18UCFX,Duryard,Exeter,Exeter: Duryard - West Garth Road area,83.0,(80.7 to 85.2),No Significant Difference
E01019980,18UCFY,Exwick,Exeter,Exeter: Exwick - Farm Hill area,82.5,(77.3 to 87.6),No Significant Difference
E01019981,18UCFY,Exwick,Exeter,Exeter: Exwick - Redhills area,77.7,(73.8 to 81.5),No Significant Difference
E01019982,18UCFY,Exwick,Exeter,"Exeter: Exwick - Old Village, Cornflower Hill and St Andrews Road areas",77.8,(74.4 to 81.2),Significantly Shorter
E01019983,18UCFY,Exwick,Exeter,Exeter: Exwick - Exwick Road area,84.3,(81 to 87.5),No Significant Difference
E01019984,18UCFY,Exwick,Exeter,Exeter: Exwick - Gloucester Road area,80.4,(76.8 to 83.9),No Significant Difference
E01019985,18UCFY,Exwick,Exeter,Exeter: Exwick - Cemetery area,81.2,(76.9 to 85.4),No Significant Difference
E01019986,18UCFZ,Heavitree,Exeter,Exeter: Heavitree - Whipton Lane and Chard Road area,84.6,(79.5 to 89.7),No Significant Difference
E01019987,18UCFZ,Heavitree,Exeter,Exeter: Heavitree - Fore Street area,80.7,(77.1 to 84.4),No Significant Difference
E01019988,18UCFZ,Heavitree,Exeter,Exeter: Heavitree - St Loyes Road and Kingsway area,85.4,(80.6 to 90.2),No Significant Difference
E01019989,18UCFZ,Heavitree,Exeter,Exeter: Heavitree - South Lawn Terrace area,83.9,(79.9 to 87.8),No Significant Difference
E01019990,18UCGA,Mincinglake,Exeter,Exeter: Lancelot Road area,80.8,(74.8 to 86.9),No Significant Difference
E01019991,18UCGA,Mincinglake,Exeter,Exeter: Beacon Heath area,79.1,(75.8 to 82.4),No Significant Difference
E01019992,18UCGA,Mincinglake,Exeter,Exeter: Bennett Square and Woolsery Avenue area,82.3,(79.2 to 85.5),No Significant Difference
E01019993,18UCGA,Mincinglake,Exeter,Exeter: Chancellors Way and Pinwood Meadow Drive area,82.5,(79.2 to 85.9),No Significant Difference
E01019994,18UCGB,Newtown,Exeter,Exeter: Clifton Hill area,79.3,(74.4 to 84.1),No Significant Difference
E01019995,18UCGB,Newtown,Exeter,Exeter: Sidwell Street and Clifton Road area,75.5,(72.5 to 78.6),Significantly Shorter
E01019996,18UCGB,Newtown,Exeter,Exeter: Magdalen Road area,76.2,(73.5 to 78.9),Significantly Shorter
E01019997,18UCGB,Newtown,Exeter,Exeter: Blackboy Road area,79.3,(74.3 to 84.2),No Significant Difference
E01019998,18UCGC,Pennsylvania,Exeter,"Exeter: Pennsylvania, Collins Road area",86.6,(80.9 to 92.3),No Significant Difference
E01019999,18UCGC,Pennsylvania,Exeter,Exeter: Lower Pennsylvania,88.6,(83.8 to 93.5),Significantly Longer
E01020000,18UCGC,Pennsylvania,Exeter,Exeter: Stoke Hill,79.8,(76.2 to 83.3),No Significant Difference
E01020001,18UCGC,Pennsylvania,Exeter,Exeter: Upper Pennsylvania,86.1,(81.9 to 90.3),Significantly Longer
E01020002,18UCGD,Pinhoe,Exeter,Exeter: Harrington Lane and Fox Road area,81.5,(78.2 to 84.8),No Significant Difference
E01020003,18UCGD,Pinhoe,Exeter,"Exeter: Pinhoe, Church Hill and Main Road area",85.2,(82.3 to 88.1),Significantly Longer
E01020004,18UCGD,Pinhoe,Exeter,Exeter: Monkerton,84.9,(81.6 to 88.1),No Significant Difference
E01020005,18UCGD,Pinhoe,Exeter,Exeter: Summerway area,81.5,(78.3 to 84.6),No Significant Difference
E01020006,18UCGE,Polsloe,Exeter,Exeter: Polsloe - Monks Road and Wykes Road area,87.1,(81.4 to 92.9),No Significant Difference
E01020007,18UCGE,Polsloe,Exeter,Exeter: Polsloe - Priory Road area,73.6,(70.8 to 76.3),Significantly Shorter
E01020008,18UCGE,Polsloe,Exeter,Exeter: Polsloe - Commins Road area,84.2,(79.7 to 88.8),No Significant Difference
E01020009,18UCGE,Polsloe,Exeter,Exeter: Polsloe - Ladysmith School area,85.8,(81.4 to 90.3),No Significant Difference
E01020010,18UCGF,Priory,Exeter,Exeter: Burnthouse Lane area (Poets),80.0,(76.7 to 83.2),No Significant Difference
E01020011,18UCGF,Priory,Exeter,"Exeter: Countess Wear, Higher Wear",83.0,(79.8 to 86.1),No Significant Difference
E01020012,18UCGF,Priory,Exeter,"Exeter: Countess Wear, Lower Wear",81.0,(78 to 84),No Significant Difference
E01020013,18UCGF,Priory,Exeter,Exeter: Wonford Hopital and Village area,76.4,(72.9 to 79.9),Significantly Shorter
E01020014,18UCGF,Priory,Exeter,Exeter: Burnthouse Lane area (Rifford Road),75.7,(72.4 to 79),Significantly Shorter
E01020015,18UCGF,Priory,Exeter,Exeter: Burnthouse Lane area (Trees),79.0,(75.2 to 82.7),No Significant Difference
E01020016,18UCGG,St David's,Exeter,Exeter: Cathedral and City Centre East,75.4,(71.9 to 78.8),Significantly Shorter
E01020017,18UCGG,St David's,Exeter,"Exeter: St Davids, College and Station",78.9,(73.5 to 84.4),No Significant Difference
E01020018,18UCGG,St David's,Exeter,Exeter: City Centre West,80.3,(76 to 84.6),No Significant Difference
E01020019,18UCGH,St James,Exeter,Exeter: St James - Victoria Street area,82.6,(77.5 to 87.7),No Significant Difference
E01020020,18UCGH,St James,Exeter,Exeter: St James - Football Ground area,78.4,(74.1 to 82.7),No Significant Difference
E01020021,18UCGH,St James,Exeter,Exeter: Howell Road area,77.9,(75.4 to 80.4),Significantly Shorter
E01020022,18UCGH,St James,Exeter,Exeter: Longbrook Street area,75.6,(71.7 to 79.4),Significantly Shorter
E01020023,18UCGJ,St Leonard's,Exeter,Exeter: St Leonards - Rivermead Road area,81.7,(78.6 to 84.7),No Significant Difference
E01020024,18UCGJ,St Leonard's,Exeter,Exeter: St Leonards - Matford Lane and St Leonards Road area,80.0,(76.2 to 83.8),No Significant Difference
E01020025,18UCGJ,St Leonard's,Exeter,Exeter: St Leonards - Mount Radford area,77.9,(73.3 to 82.6),No Significant Difference
E01020026,18UCGK,St Loyes,Exeter,Exeter: St Loyes - Broadfields area,84.1,(81 to 87.1),No Significant Difference
E01020027,18UCGK,St Loyes,Exeter,Exeter: St Loyes - Woodwater Lane area,83.0,(79.6 to 86.4),No Significant Difference
E01020028,18UCGK,St Loyes,Exeter,Exeter: St Loyes - Clyst Heath and Sowton Estate area,88.9,(80.5 to 97.4),No Significant Difference
E01020029,18UCGL,St Thomas,Exeter,Exeter: St Thomas - Wardrew Road area,83.2,(79.5 to 87),No Significant Difference
E01020030,18UCGL,St Thomas,Exeter,Exeter: St Thomas - Cowick Street area,77.5,(74.2 to 80.7),Significantly Shorter
E01020031,18UCGL,St Thomas,Exeter,Exeter: St Thomas - Rugby Ground area,81.2,(77.5 to 84.8),No Significant Difference
E01020032,18UCGL,St Thomas,Exeter,Exeter: St Thomas - Pinces Gardens area,80.6,(76.8 to 84.3),No Significant Difference
E01020033,18UCGM,Topsham,Exeter,Exeter: Topsham - Newcourt Road and Exeter Road area,83.7,(80.7 to 86.8),No Significant Difference
E01020034,18UCGM,Topsham,Exeter,Exeter: Topsham - Town,83.7,(79.7 to 87.7),No Significant Difference
E01020035,18UCGM,Topsham,Exeter,"Exeter: Topsham Road, Southbrook Road area",84.9,(81.9 to 88),Significantly Longer
E01020036,18UCGN,Whipton & Barton,Exeter,Exeter: Hamlins Lane and Honeylands area,81.9,(79 to 84.8),No Significant Difference
E01020037,18UCGN,Whipton & Barton,Exeter,"Exeter: Whipton, Hillyfield Road area",76.5,(73.1 to 79.9),Significantly Shorter
E01020038,18UCGN,Whipton & Barton,Exeter,Exeter: Gallows Bridge Area,90.4,(81.1 to 99.7),No Significant Difference
E01020039,18UCGN,Whipton & Barton,Exeter,Exeter: Whipton - Leypark Road and Bramley Avenue area,78.6,(75.3 to 81.9),No Significant Difference
E01020040,18UCGN,Whipton & Barton,Exeter,Exeter: Sweetbrier Lane area,82.8,(79.3 to 86.3),No Significant Difference
E01020041,18UDGF,Boniface,Mid Devon,"Crediton: East Street, Park Road, Fordton and surrounding areas",80.6,(78.4 to 82.8),No Significant Difference
E01020042,18UDGF,Boniface,Mid Devon,Crediton: East Town,86.0,(83.8 to 88.2),Significantly Longer
E01020043,18UDGG,Bradninch,Mid Devon,"Bradninch, Hele and surrounding areas",79.1,(75.8 to 82.5),No Significant Difference
E01020044,18UDGH,Cadbury,Mid Devon,"Thorverton, Bickleigh, Cadeleigh, Cadbury, Well Town and surrounding areas",82.9,(78.3 to 87.5),No Significant Difference
E01020045,18UDGJ,Canonsleigh,Mid Devon,Sampford Peverill and surrounding areas,83.2,(78.6 to 87.7),No Significant Difference
E01020046,18UDGJ,Canonsleigh,Mid Devon,"Clayhanger, Huntsham, Hockworthy, Holcombe Rogus, Westleigh and surrounding areas",82.0,(79.7 to 84.3),No Significant Difference
E01020047,18UDGK,Castle,Mid Devon,"Cove, Bolham, northern edge of Tiverton and surrounding area",78.6,(76.7 to 80.5),Significantly Shorter
E01020048,18UDGK,Castle,Mid Devon,"Tiverton: Castle, Hospital and surrounding area",78.5,(75.5 to 81.5),No Significant Difference
E01020049,18UDGL,Clare and Shuttern,Mid Devon,"Oakford, Stoodleigh, Loxbeare, Washfield, Templeton, Templeton Bridge, Calverleigh, Oakfordbridge and surrounding areas",80.5,(76.5 to 84.5),No Significant Difference
E01020050,18UDGL,Clare and Shuttern,Mid Devon,"Bampton, Morebath, Shillingford, Petton and surrounding areas",82.2,(79 to 85.4),No Significant Difference
E01020051,18UDGM,Cranmore,Mid Devon,Tiverton: Tidcombe Hall and surrounding area,85.0,(82.7 to 87.4),Significantly Longer
E01020052,18UDGM,Cranmore,Mid Devon,Tiverton: The Avenue and St Andrew Street area,82.1,(79.4 to 84.8),No Significant Difference
E01020053,18UDGM,Cranmore,Mid Devon,Tiverton: Mackenzie Way area,79.8,(76.9 to 82.6),No Significant Difference
E01020054,18UDGN,Cullompton North,Mid Devon,"Cullompton (North), Kings Mill and Stoneyford",84.3,(81.2 to 87.5),No Significant Difference
E01020055,18UDGN,Cullompton North,Mid Devon,Cullompton (Central),78.1,(75.7 to 80.5),Significantly Shorter
E01020056,18UDGP,Cullompton Outer,Mid Devon,"Area surrounding Cullompton including Kentisbeare, Butterleigh, Blackborough, Westcott, Langford, Colebrook and Mutterton",83.1,(79.2 to 87),No Significant Difference
E01020057,18UDGQ,Cullompton South,Mid Devon,Cullompton (West),86.5,(81.4 to 91.7),No Significant Difference
E01020058,18UDGQ,Cullompton South,Mid Devon,Cullompton (South West),79.0,(76.2 to 81.8),No Significant Difference
E01020059,18UDGR,Halberton,Mid Devon,"Halberton, Ash Thomas, Uplowman and surrounding areas",84.0,(80.8 to 87.2),No Significant Difference
E01020060,18UDGS,Lawrence,Mid Devon,Crediton: High Street and Deer Lane area,80.8,(77.5 to 84),No Significant Difference
E01020061,18UDGS,Lawrence,Mid Devon,Crediton: West Town,81.6,(79.4 to 83.8),No Significant Difference
E01020062,18UDGT,Lower Culm,Mid Devon,Willand (South),85.4,(81.6 to 89.1),No Significant Difference
E01020063,18UDGT,Lower Culm,Mid Devon,Uffculme and surrounding areas,83.9,(81.2 to 86.6),No Significant Difference
E01020064,18UDGT,Lower Culm,Mid Devon,Willand (North),81.3,(78.4 to 84.2),No Significant Difference
E01020065,18UDGU,Lowman,Mid Devon,Tiverton: Cowleymoor and surrounding areas,82.5,(78.7 to 86.4),No Significant Difference
E01020066,18UDGU,Lowman,Mid Devon,"Tiverton (Lea Road area), East Mere, Chettiscombe, Chevicombe and surrounding areas",84.1,(81.3 to 86.9),No Significant Difference
E01020067,18UDGU,Lowman,Mid Devon,Tiverton: Queensway and surrounding areas,79.3,(75.9 to 82.7),No Significant Difference
E01020068,18UDGW,Newbrooke,Mid Devon,"Newton St Cyres, Stockleigh Pomeroy, Little Silver, Shoebrooke, Efford and surrounding areas",81.7,(79.5 to 83.9),No Significant Difference
E01020069,18UDGX,Sandford and Creedy,Mid Devon,"North of Crediton: Sandford, Kennerleigh, East Village, Newbuildings, Upper Hellions and surrounding areas",81.4,(77.8 to 85),No Significant Difference
E01020070,18UDGX,Sandford and Creedy,Mid Devon,"Morchard Bishop, Black Dog, Puddington, Hele Barton, Woolfardisworthy, Thelbridge Barton, Washford Pyne, Oldborough and surrounding areas",82.3,(79 to 85.6),No Significant Difference
E01020071,18UDGY,Silverton,Mid Devon,Silverton and surrounding areas,86.7,(84.1 to 89.3),Significantly Longer
E01020072,18UDGZ,Taw,Mid Devon,"Zeal Monochorum, Down St Mary, East Leigh, Coldridge, Nymet Rowland, Brushford, Wembworthy, Bridge Reeve and surrounding areas",82.2,(79.6 to 84.7),No Significant Difference
E01020073,18UDHA,Taw Vale,Mid Devon,"Lapford, Chawleigh, Eastington, Filleigh and surrounding areas",82.8,(80.1 to 85.5),No Significant Difference
E01020074,18UDHB,Upper Culm,Mid Devon,"Craddock, Culmstock, Ashill, Nicholashayne, southern fringes of Hemyock and surrounding areas",84.1,(81.5 to 86.7),No Significant Difference
E01020075,18UDHB,Upper Culm,Mid Devon,"Hemyock, Bolham Water, Clayhidon, Rosemary Lane and surrounding areas",83.6,(80.2 to 87.1),No Significant Difference
E01020076,18UDHC,Upper Yeo,Mid Devon,"Bow, Coleford, Colebrooke, Hillerton, Nymet Tracey, Clannaborough Barton and surrounding areas",78.8,(75.8 to 81.7),No Significant Difference
E01020077,18UDHD,Way,Mid Devon,"Cheriton Fitzpaine, Poughill, Upham, Way Village, Pennymoor, Cruwys Morchard, Nomansland and surrounding areas",81.4,(78.7 to 84.2),No Significant Difference
E01020078,18UDHE,Westexe,Mid Devon,Tiverton: Leat Street and Church Street area,81.1,(77.4 to 84.9),No Significant Difference
E01020079,18UDHE,Westexe,Mid Devon,Tiverton: Upcott Meadow Road and Roundhill area,76.4,(73.1 to 79.7),Significantly Shorter
E01020080,18UDHE,Westexe,Mid Devon,"Tiverton: Palmerston Park, Narrow Lane and Ashley Rise area",85.1,(80.3 to 89.9),No Significant Difference
E01020081,18UDHE,Westexe,Mid Devon,"Tiverton - Broomhill area, Withleigh and surrounding areas",83.0,(79.5 to 86.4),No Significant Difference
E01020082,18UDHF,Yeo,Mid Devon,"Cheriton Bishop, Hittisleigh, Yeoford and surrounding areas",85.2,(79.3 to 91.1),No Significant Difference
E01020083,18UDHF,Yeo,Mid Devon,"South and West of Crediton: Copplestone, Knowle, Venny Tedburn, Uton, Hookway and surrounding areas",83.1,(79.5 to 86.6),No Significant Difference
E01020084,18UEGH,Bickington and Roundswell,North Devon,"Barnstaple - Bickington, Brynsworthy Park area",82.8,(79.4 to 86.2),No Significant Difference
